CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	193	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	197	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	200	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	212	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	223	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	224	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	231	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	239	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	287	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	311	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	312	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	363	20	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	364	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	383	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	390	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	457	14	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	473	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	496	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	502	6	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	617	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	619	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	622	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	623	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	650	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	657	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	679	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	682	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	719	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	721	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	757	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	807	152	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	819	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	838	14	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	880	136	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	892	6	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	906	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	908	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	933	352	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	978	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1009	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1028	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1030	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1043	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1051	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1055	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1089	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	3170	7	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	3206	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	5189	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	5196	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	193	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	197	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	200	35	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	212	168	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	223	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	224	9	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	231	4	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	239	4	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	287	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	311	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	312	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	363	11	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	364	19	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	383	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	390	10	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	457	21	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	473	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	496	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	502	5	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	617	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	619	16	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	622	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	623	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	650	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	657	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	679	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	682	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	719	184	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	721	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	757	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	807	336	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	819	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	838	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	880	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	892	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	906	80	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	908	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	933	976	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	978	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1009	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1028	128	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1030	88	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1043	13	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1051	60	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1055	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1089	4	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	3170	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	3206	5	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	5189	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	5196	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	193	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	197	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	200	11	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	212	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	223	14	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	224	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	231	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	239	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	287	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	311	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	312	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	363	9	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	364	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	383	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	390	15	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	457	21	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	473	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	496	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	502	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	617	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	619	13	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	622	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	623	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	650	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	657	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	679	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	682	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	719	124	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	721	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	757	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	807	256	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	819	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	838	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	880	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	892	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	906	8	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	908	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	933	264	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	978	5	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1009	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1028	26	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1030	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1043	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1051	108	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1055	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1089	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	3170	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	3206	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	5189	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	5196	0	1
