CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	183	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	312	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	363	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	364	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	613	6	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	622	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	753	3	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	757	2	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	801	40	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	807	350	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	892	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	928	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	933	25	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	978	17	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	997	2	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	1004	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	1009	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	1028	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	1042	8	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	1043	2	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	2395	2	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	2517	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	3106	3	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	3111	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	3166	3	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	3170	3	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	A	5152	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	183	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	312	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	363	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	364	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	613	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	622	2	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	753	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	757	2	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	801	75	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	807	150	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	892	5	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	928	2	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	933	3	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	978	13	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	997	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	1004	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	1009	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	1028	6	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	1042	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	1043	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	2395	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	2517	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	3106	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	3111	3	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	3166	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	3170	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	B	5152	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	183	1	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	312	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	363	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	364	4	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	613	3	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	622	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	753	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	757	3	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	801	180	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	807	180	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	892	16	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	928	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	933	30	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	978	15	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	997	2	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	1004	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	1009	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	1028	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	1042	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	1043	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	2395	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	2517	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	3106	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	3111	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	3166	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	3170	0	1
06820850*2011-06-20*26101*I	06820850	20/06/2011	P3	C	5152	1	1
