CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	21	9	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	46	57	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	66	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	69	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	140	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	156	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	164	5	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	183	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	201	5	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	212	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	276	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	364	54	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	394	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	400	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	404	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	421	4	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	457	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	618	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	623	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	719	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	735	6	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	747	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	801	15	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	807	40	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	831	7	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	838	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	841	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	906	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	933	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	1089	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	3181	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	5151	30	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	5152	120	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	21	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	46	21	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	66	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	69	18	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	140	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	156	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	164	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	183	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	201	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	212	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	276	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	364	56	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	394	26	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	400	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	404	32	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	421	32	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	457	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	618	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	623	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	719	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	735	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	747	36	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	801	700	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	807	50	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	831	25	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	838	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	841	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	906	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	933	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	1089	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	3181	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	5151	83	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	5152	55	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	21	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	46	4	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	66	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	69	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	140	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	156	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	164	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	183	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	201	6	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	212	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	276	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	364	57	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	394	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	400	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	404	10	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	421	10	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	457	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	618	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	623	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	719	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	735	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	747	12	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	801	27	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	807	28	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	831	4	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	838	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	841	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	906	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	933	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	1089	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	3181	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	5151	25	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	5152	66	1
