CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	26	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	46	7	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	69	54	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	164	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	183	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	200	152	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	212	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	223	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	228	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	231	5	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	239	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	268	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	312	11	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	317	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	318	5	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	320	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	322	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	327	33	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	363	55	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	364	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	383	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	387	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	390	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	421	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	457	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	473	14	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	491	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	515	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	608	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	618	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	619	46	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	622	76	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	623	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	647	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	650	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	682	12	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	719	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	735	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	743	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	753	11	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	757	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	793	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	801	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	807	350	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	819	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	831	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	837	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	838	15	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	841	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	906	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	933	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	1028	6	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	1055	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	1061	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	3163	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	26	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	46	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	69	58	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	164	26	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	183	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	200	15	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	212	5	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	223	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	228	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	231	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	239	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	268	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	312	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	317	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	318	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	320	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	322	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	327	20	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	363	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	364	72	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	383	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	387	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	390	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	421	5	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	457	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	473	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	491	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	515	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	608	20	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	618	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	619	12	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	622	10	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	623	58	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	647	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	650	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	682	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	719	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	735	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	743	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	753	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	757	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	793	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	801	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	807	25	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	819	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	831	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	837	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	838	6	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	841	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	906	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	933	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	1028	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	1055	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	1061	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	3163	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	26	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	46	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	69	90	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	164	10	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	183	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	200	56	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	212	14	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	223	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	228	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	231	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	239	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	268	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	312	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	317	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	318	14	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	320	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	322	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	327	22	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	363	11	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	364	85	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	383	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	387	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	390	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	421	6	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	457	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	473	20	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	491	7	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	515	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	608	15	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	618	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	619	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	622	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	623	40	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	647	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	650	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	682	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	719	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	735	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	743	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	753	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	757	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	793	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	801	6	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	807	200	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	819	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	831	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	837	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	838	33	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	841	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	906	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	933	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	1028	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	1055	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	1061	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	3163	0	1
