CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	26	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	69	56	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	127	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	130	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	155	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	156	7	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	164	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	183	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	193	5	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	200	5	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	212	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	239	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	311	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	364	122	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	383	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	390	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	399	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	404	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	421	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	457	15	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	473	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	481	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	502	13	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	515	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	611	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	618	13	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	619	15	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	623	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	625	31	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	637	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	650	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	670	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	682	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	719	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	735	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	757	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	807	17	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	819	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	824	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	831	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	837	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	838	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	841	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	847	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	892	104	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	906	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	933	120	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	1089	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	2393	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	3163	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	3170	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	26	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	69	9	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	127	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	130	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	155	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	156	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	164	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	183	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	193	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	200	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	212	12	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	239	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	311	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	364	172	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	383	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	390	8	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	399	11	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	404	11	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	421	20	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	457	10	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	473	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	481	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	502	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	515	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	611	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	618	7	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	619	23	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	623	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	625	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	637	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	650	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	670	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	682	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	719	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	735	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	757	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	807	12	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	819	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	824	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	831	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	837	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	838	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	841	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	847	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	892	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	906	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	933	27	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	1089	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	2393	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	3163	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	3170	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	26	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	69	96	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	127	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	130	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	155	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	156	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	164	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	183	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	193	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	200	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	212	7	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	239	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	311	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	364	30	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	383	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	390	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	399	7	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	404	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	421	9	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	457	6	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	473	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	481	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	502	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	515	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	611	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	618	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	619	24	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	623	5	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	625	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	637	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	650	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	670	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	682	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	719	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	735	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	757	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	807	50	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	819	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	824	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	831	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	837	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	838	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	841	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	847	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	892	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	906	5	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	933	100	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	1089	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	2393	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	3163	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	3170	0	1
