CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	26	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	46	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	69	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	164	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	189	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	212	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	223	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	231	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	276	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	287	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	305	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	311	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	322	31	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	339	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	364	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	383	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	421	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	451	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	457	4	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	473	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	491	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	502	18	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	515	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	608	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	618	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	620	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	622	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	623	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	704	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	757	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	793	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	801	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	807	49	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	819	17	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	837	4	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	887	40	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	892	960	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	906	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	909	24	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	912	11	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	928	7	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	933	299	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	1028	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	1042	7	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	1043	20	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	1064	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	1083	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	1089	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	2395	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	3120	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	3146	220	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	A	3206	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	26	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	46	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	69	19	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	164	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	189	8	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	212	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	223	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	231	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	276	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	287	5	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	305	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	311	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	322	10	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	339	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	364	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	383	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	421	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	451	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	457	8	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	473	4	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	491	7	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	502	12	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	515	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	608	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	618	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	620	9	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	622	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	623	11	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	704	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	757	4	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	793	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	801	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	807	30	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	819	8	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	837	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	887	20	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	892	40	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	906	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	909	7	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	912	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	928	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	933	33	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	1028	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	1042	4	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	1043	12	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	1064	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	1083	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	1089	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	2395	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	3120	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	3146	6	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	B	3206	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	26	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	46	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	69	117	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	164	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	189	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	212	22	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	223	6	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	231	6	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	276	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	287	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	305	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	311	4	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	322	10	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	339	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	364	40	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	383	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	421	5	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	451	5	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	457	7	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	473	8	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	491	12	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	502	9	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	515	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	608	6	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	618	15	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	620	75	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	622	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	623	20	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	704	5	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	757	8	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	793	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	801	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	807	10	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	819	8	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	837	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	887	5	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	892	4	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	906	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	909	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	912	10	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	928	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	933	62	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	1028	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	1042	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	1043	3	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	1064	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	1083	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	1089	1	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	2395	0	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	3120	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	3146	2	1
04041770*2011-07-12*32558*I	04041770	12/07/2011	TP21	C	3206	1	1
