CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	3	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	21	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	26	10	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	46	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	69	16	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	140	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	150	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	183	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	190	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	212	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	364	20	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	400	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	404	17	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	608	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	623	12	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	625	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	757	8	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	783	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	801	5	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	807	10	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	831	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	838	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	892	260	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	933	140	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	1044	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	1061	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	3163	170	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	3	5	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	21	5	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	26	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	46	4	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	69	125	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	140	3	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	150	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	183	13	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	190	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	212	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	364	75	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	400	18	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	404	40	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	608	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	623	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	625	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	757	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	783	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	801	1740	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	807	175	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	831	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	838	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	892	65	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	933	35	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	1044	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	1061	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	3163	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	3	9	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	21	16	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	26	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	46	16	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	69	132	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	140	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	150	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	183	15	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	190	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	212	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	364	52	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	400	16	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	404	52	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	608	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	623	3	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	625	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	757	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	783	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	801	480	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	807	58	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	831	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	838	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	892	31	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	933	38	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	1044	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	1061	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	3163	0	1
