CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	67	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	183	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	200	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	212	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	221	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	223	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	224	6	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	239	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	312	25	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	363	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	364	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	390	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	457	13	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	502	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	518	4	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	606	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	608	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	613	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	617	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	618	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	619	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	622	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	623	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	648	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	657	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	679	6	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	682	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	691	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	704	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	719	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	721	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	757	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	807	900	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	831	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	837	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	838	50	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	892	21	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	906	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	908	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	928	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	933	463	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	978	38	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	1028	4	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	1043	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	A	1051	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	67	4	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	183	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	200	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	212	6	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	221	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	223	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	224	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	239	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	312	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	363	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	364	5	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	390	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	457	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	502	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	518	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	606	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	608	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	613	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	617	4	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	618	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	619	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	622	24	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	623	6	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	648	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	657	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	679	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	682	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	691	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	704	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	719	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	721	11	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	757	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	807	196	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	831	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	837	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	838	8	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	892	23	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	906	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	908	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	928	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	933	324	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	978	43	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	1028	135	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	1043	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	B	1051	86	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	67	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	183	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	200	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	212	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	221	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	223	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	224	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	239	7	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	312	8	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	363	4	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	364	5	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	390	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	457	3	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	502	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	518	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	606	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	608	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	613	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	617	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	618	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	619	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	622	15	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	623	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	648	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	657	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	679	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	682	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	691	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	704	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	719	21	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	721	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	757	2	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	807	347	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	831	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	837	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	838	13	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	892	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	906	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	908	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	928	0	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	933	21	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	978	14	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	1028	4	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	1043	1	1
05134380*2011-08-25*13765*I	05134380	25/08/2011	P14	C	1051	12	1
