CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	46	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	67	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	69	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	164	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	183	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	193	11	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	197	8	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	200	14	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	212	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	221	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	231	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	239	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	245	6	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	262	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	286	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	287	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	310	34	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	312	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	314	10	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	317	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	318	28	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	328	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	363	4	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	364	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	383	4	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	387	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	390	12	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	399	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	421	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	451	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	457	8	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	473	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	474	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	608	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	611	12	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	613	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	617	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	618	6	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	619	9	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	622	36	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	623	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	637	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	650	15	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	657	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	670	17	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	678	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	682	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	691	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	719	41	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	753	7	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	757	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	801	10	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	819	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	831	6	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	838	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	902	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	906	88	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	933	151	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	1056	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	1077	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	2393	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	2611	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	A	3207	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	46	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	67	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	69	17	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	164	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	183	7	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	193	8	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	197	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	200	17	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	212	36	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	221	37	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	231	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	239	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	245	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	262	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	286	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	287	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	310	15	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	312	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	314	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	317	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	318	21	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	328	9	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	363	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	364	255	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	383	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	387	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	390	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	399	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	421	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	451	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	457	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	473	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	474	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	608	8	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	611	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	613	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	617	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	618	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	619	170	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	622	12	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	623	20	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	637	142	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	650	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	657	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	670	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	678	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	682	8	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	691	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	719	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	753	10	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	757	39	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	801	327	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	819	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	831	11	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	838	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	902	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	906	173	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	933	45	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	1056	15	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	1077	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	2393	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	2611	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	B	3207	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	46	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	67	15	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	69	26	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	164	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	183	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	193	9	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	197	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	200	21	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	212	35	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	221	32	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	231	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	239	5	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	245	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	262	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	286	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	287	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	310	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	312	4	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	314	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	317	2	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	318	23	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	328	17	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	363	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	364	125	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	383	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	387	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	390	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	399	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	421	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	451	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	457	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	473	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	474	3	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	608	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	611	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	613	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	617	11	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	618	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	619	81	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	622	26	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	623	6	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	637	88	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	650	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	657	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	670	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	678	10	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	682	20	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	691	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	719	9	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	753	7	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	757	37	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	801	56	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	819	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	831	10	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	838	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	902	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	906	100	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	933	79	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	1056	9	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	1077	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	2393	1	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	2611	0	1
06127050*2011-06-28*15232*I	06127050	28/06/2011	PTP8	C	3207	0	1
