CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	212	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	239	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	292	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	312	13	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	364	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	450	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	502	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	650	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	735	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	753	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	783	8	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	801	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	807	420	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	819	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	824	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	831	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	906	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	933	24	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	978	13	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	997	11	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	1028	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	1043	5	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	1087	9	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	1089	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	2517	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	3140	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	A	3206	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	212	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	239	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	292	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	312	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	364	14	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	450	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	502	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	650	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	735	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	753	16	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	783	5	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	801	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	807	118	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	819	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	824	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	831	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	906	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	933	323	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	978	8	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	997	4	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	1028	12	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	1043	64	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	1087	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	1089	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	2517	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	3140	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	B	3206	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	212	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	239	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	292	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	312	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	364	10	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	450	3	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	502	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	650	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	735	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	753	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	783	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	801	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	807	128	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	819	6	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	824	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	831	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	906	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	933	60	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	978	11	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	997	2	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	1028	38	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	1043	11	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	1087	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	1089	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	2517	1	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	3140	0	1
05127470*2011-07-20*13790*I	05127470	20/07/2011	TP3	C	3206	0	1
