CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	69	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	183	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	200	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	212	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	223	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	327	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	364	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	449	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	456	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	457	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	496	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	614	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	619	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	622	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	623	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	657	16	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	682	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	697	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	740	4	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	753	68	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	783	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	801	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	807	1025	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	831	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	880	6	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	906	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	933	150	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	973	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	978	230	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	997	22	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	1001	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	1004	30	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	1028	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	2947	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	3106	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	3110	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	3111	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	3170	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	A	5152	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	69	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	183	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	200	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	212	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	223	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	327	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	364	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	449	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	456	4	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	457	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	496	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	614	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	619	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	622	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	623	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	657	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	682	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	697	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	740	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	753	60	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	783	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	801	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	807	725	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	831	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	880	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	906	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	933	35	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	973	25	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	978	25	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	997	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	1001	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	1004	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	1028	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	2947	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	3106	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	3110	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	3111	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	3170	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	B	5152	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	69	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	183	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	200	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	212	8	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	223	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	327	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	364	2	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	449	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	456	4	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	457	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	496	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	614	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	619	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	622	5	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	623	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	657	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	682	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	697	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	740	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	753	70	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	783	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	801	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	807	800	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	831	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	880	11	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	906	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	933	175	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	973	15	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	978	75	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	997	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	1001	1	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	1004	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	1028	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	2947	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	3106	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	3110	0	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	3111	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	3170	3	1
06173500*2011-05-26*16369*I	06173500	26/05/2011	TP6	C	5152	0	1
