CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	193	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	200	7	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	212	177	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	363	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	364	335	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	456	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	457	50	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	473	4	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	491	9	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	517	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	618	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	619	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	622	20	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	623	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	624	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	650	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	725	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	740	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	753	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	757	6	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	783	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	801	4	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	807	575	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	819	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	831	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	847	7	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	880	260	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	887	7	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	906	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	928	5	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	933	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	973	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	978	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	998	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	1004	5	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	1028	5	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	1042	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	2395	7	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	3111	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	3166	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	3170	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	A	5152	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	193	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	200	8	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	212	73	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	363	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	364	245	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	456	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	457	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	473	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	491	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	517	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	618	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	619	4	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	622	11	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	623	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	624	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	650	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	725	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	740	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	753	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	757	6	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	783	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	801	15	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	807	325	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	819	7	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	831	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	847	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	880	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	887	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	906	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	928	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	933	26	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	973	6	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	978	8	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	998	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	1004	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	1028	26	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	1042	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	2395	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	3111	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	3166	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	3170	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	B	5152	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	193	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	200	7	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	212	57	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	363	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	364	97	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	456	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	457	9	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	473	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	491	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	517	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	618	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	619	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	622	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	623	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	624	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	650	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	725	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	740	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	753	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	757	6	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	783	2	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	801	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	807	365	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	819	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	831	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	847	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	880	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	887	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	906	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	928	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	933	38	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	973	6	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	978	13	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	998	1	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	1004	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	1028	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	1042	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	2395	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	3111	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	3166	0	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	3170	3	1
06177750*2011-06-28*16410*I	06177750	28/06/2011	TP14	C	5152	0	1
