CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	183	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	364	24	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	618	8	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	619	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	623	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	735	5	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	757	5	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	801	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	807	20	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	831	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	837	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	892	400	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	906	3	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	933	2	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	973	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	978	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	1028	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	1042	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	3163	35	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	3170	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	183	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	364	55	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	618	30	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	619	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	623	4	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	735	3	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	757	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	801	2	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	807	58	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	831	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	837	17	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	892	350	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	906	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	933	100	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	973	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	978	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	1028	4	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	1042	2	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	3163	3	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	3170	3	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	183	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	364	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	618	8	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	619	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	623	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	735	7	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	757	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	801	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	807	50	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	831	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	837	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	892	180	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	906	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	933	25	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	973	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	978	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	1028	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	1042	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	3163	15	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	3170	0	1
