CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	200	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	212	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	311	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	312	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	363	7	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	364	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	387	3	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	390	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	457	12	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	518	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	519	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	611	5	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	617	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	619	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	658	5	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	682	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	698	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	709	5	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	719	4	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	722	4	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	725	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	753	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	757	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	807	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	861	4	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	880	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	892	420	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	906	3	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	928	6	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	933	120	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	978	1230	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	997	9	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	1004	35	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	1009	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	1055	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	2393	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	A	5196	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	200	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	212	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	311	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	312	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	363	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	364	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	387	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	390	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	457	3	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	518	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	519	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	611	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	617	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	619	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	658	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	682	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	698	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	709	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	719	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	722	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	725	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	753	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	757	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	807	240	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	861	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	880	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	892	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	906	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	928	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	933	5	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	978	6000	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	997	4	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	1004	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	1009	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	1055	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	2393	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	B	5196	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	200	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	212	10	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	311	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	312	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	363	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	364	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	387	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	390	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	457	115	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	518	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	519	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	611	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	617	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	619	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	658	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	682	3	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	698	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	709	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	719	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	722	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	725	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	753	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	757	4	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	807	200	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	861	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	880	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	892	500	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	906	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	928	2	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	933	3	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	978	2300	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	997	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	1004	9	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	1009	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	1055	1	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	2393	0	1
06580316*2011-07-05*26059*I	06580316	05/07/2011	MP6	C	5196	8	1
