CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	67	21	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	69	5	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	156	3	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	164	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	183	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	200	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	212	32	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	339	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	364	127	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	450	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	502	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	611	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	618	73	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	619	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	623	75	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	625	6	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	753	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	757	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	801	3	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	807	263	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	819	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	824	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	831	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	837	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	841	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	892	124	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	906	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	933	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	1043	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	2395	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	3163	5	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	A	5189	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	67	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	69	7	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	156	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	164	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	183	5	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	200	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	212	61	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	339	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	364	247	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	450	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	502	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	611	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	618	5	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	619	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	623	9	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	625	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	753	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	757	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	801	8	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	807	64	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	819	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	824	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	831	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	837	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	841	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	892	55	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	906	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	933	13	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	1043	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	2395	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	3163	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	B	5189	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	67	3	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	69	7	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	156	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	164	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	183	6	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	200	4	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	212	68	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	339	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	364	250	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	450	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	502	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	611	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	618	4	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	619	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	623	4	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	625	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	753	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	757	3	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	801	16	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	807	197	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	819	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	824	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	831	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	837	2	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	841	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	892	44	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	906	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	933	5	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	1043	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	2395	0	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	3163	1	1
06152900*2011-08-30*3057*I	06152900	30/08/2011	GMP7	C	5189	0	1
