CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	69	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	223	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	224	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	312	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	363	29	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	364	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	387	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	390	5	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	457	34	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	473	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	622	42	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	699	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	719	78	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	728	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	753	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	807	400	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	887	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	888	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	906	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	933	65	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	997	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	1004	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	1028	4	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	3106	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	3127	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	69	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	223	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	224	4	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	312	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	363	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	364	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	387	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	390	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	457	39	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	473	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	622	12	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	699	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	719	17	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	728	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	753	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	807	100	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	887	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	888	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	906	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	933	4	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	997	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	1004	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	1028	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	3106	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	3127	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	69	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	223	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	224	9	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	312	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	363	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	364	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	387	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	390	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	457	33	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	473	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	622	14	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	699	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	719	39	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	728	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	753	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	807	125	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	887	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	888	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	906	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	933	10	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	997	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	1004	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	1028	16	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	3106	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	3127	3	1
