CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	183	12	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	193	3	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	200	12	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	211	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	212	2	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	238	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	239	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	312	35	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	364	63	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	383	37	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	571	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	619	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	622	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	625	17	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	682	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	704	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	753	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	757	7	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	783	2	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	801	85	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	807	205	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	831	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	837	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	838	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	847	3	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	892	750	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	906	3	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	908	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	928	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	933	26	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	973	8	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	978	12	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	1004	56	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	1009	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	1042	18	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	1043	12	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	1055	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	1061	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	2395	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	3163	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	A	5152	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	183	52	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	193	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	200	152	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	211	4	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	212	9	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	238	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	239	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	312	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	364	160	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	383	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	571	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	619	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	622	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	625	23	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	682	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	704	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	753	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	757	85	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	783	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	801	14	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	807	5550	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	831	32	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	837	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	838	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	847	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	892	520	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	906	3	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	908	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	928	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	933	425	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	973	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	978	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	1004	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	1009	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	1042	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	1043	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	1055	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	1061	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	2395	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	3163	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	B	5152	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	183	11	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	193	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	200	67	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	211	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	212	2	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	238	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	239	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	312	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	364	14	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	383	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	571	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	619	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	622	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	625	15	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	682	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	704	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	753	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	757	158	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	783	2	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	801	4	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	807	2225	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	831	17	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	837	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	838	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	847	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	892	320	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	906	3	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	908	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	928	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	933	125	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	973	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	978	6	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	1004	2	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	1009	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	1042	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	1043	0	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	1055	2	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	1061	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	2395	1	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	3163	2	1
06580182*2011-06-21*26117*I	06580182	21/06/2011	M5	C	5152	0	1
