CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	46	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	183	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	193	5	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	200	13	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	202	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	223	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	231	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	245	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	268	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	286	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	292	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	363	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	364	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	383	10	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	518	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	618	1843	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	622	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	625	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	650	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	653	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	658	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	670	11	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	687	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	730	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	735	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	740	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	743	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	757	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	793	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	801	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	807	955	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	837	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	844	7	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	892	1890	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	906	700	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	933	262	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	973	1315	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	998	497	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	1001	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	1028	55	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	1043	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	1056	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	1061	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	1077	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	2611	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	A	9785	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	46	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	183	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	193	11	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	200	20	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	202	7	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	223	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	231	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	245	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	268	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	286	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	292	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	363	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	364	8	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	383	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	518	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	618	852	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	622	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	625	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	650	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	653	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	658	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	670	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	687	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	730	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	735	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	740	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	743	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	757	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	793	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	801	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	807	811	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	837	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	844	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	892	1550	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	906	100	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	933	277	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	973	1377	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	998	12	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	1001	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	1028	4	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	1043	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	1056	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	1061	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	1077	2	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	2611	7	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	B	9785	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	46	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	183	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	193	7	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	200	10	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	202	3	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	223	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	231	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	245	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	268	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	286	6	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	292	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	363	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	364	6	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	383	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	518	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	618	1992	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	622	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	625	6	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	650	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	653	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	658	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	670	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	687	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	730	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	735	6	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	740	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	743	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	757	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	793	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	801	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	807	775	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	837	1	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	844	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	892	2750	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	906	352	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	933	265	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	973	238	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	998	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	1001	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	1028	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	1043	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	1056	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	1061	19	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	1077	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	2611	0	1
06182045*2011-06-06*15468*I	06182045	06/06/2011	TP6	C	9785	0	1
