CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	67	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	69	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	183	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	193	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	200	21	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	212	3	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	223	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	231	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	239	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	245	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	286	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	287	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	310	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	311	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	312	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	364	7	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	450	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	502	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	515	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	518	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	608	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	618	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	619	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	620	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	622	7	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	623	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	650	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	657	11	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	682	6	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	757	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	783	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	801	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	807	544	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	831	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	838	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	906	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	928	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	933	13	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	978	104	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	997	5	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	1028	17	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	1043	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	3163	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	3170	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	A	3206	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	67	14	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	69	8	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	183	9	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	193	5	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	200	32	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	212	156	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	223	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	231	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	239	25	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	245	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	286	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	287	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	310	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	311	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	312	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	364	58	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	450	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	502	3	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	515	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	518	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	608	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	618	17	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	619	12	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	620	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	622	12	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	623	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	650	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	657	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	682	6	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	757	4	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	783	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	801	17	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	807	448	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	831	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	838	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	906	3	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	928	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	933	76	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	978	36	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	997	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	1028	88	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	1043	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	3163	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	3170	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	B	3206	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	67	7	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	69	3	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	183	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	193	10	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	200	27	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	212	208	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	223	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	231	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	239	16	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	245	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	286	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	287	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	310	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	311	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	312	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	364	12	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	450	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	502	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	515	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	518	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	608	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	618	10	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	619	28	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	620	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	622	50	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	623	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	650	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	657	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	682	11	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	757	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	783	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	801	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	807	228	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	831	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	838	3	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	906	2	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	928	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	933	9	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	978	41	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	997	3	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	1028	66	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	1043	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	3163	1	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	3170	0	1
05095110*2011-08-17*13775*I	05095110	17/08/2011	P19	C	3206	0	1
