CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	183	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	200	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	212	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	245	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	312	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	364	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	421	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	473	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	604	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	610	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	753	4	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	757	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	783	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	807	780	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	819	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	831	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	836	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	872	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	880	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	906	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	933	100	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	978	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	997	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	1009	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	1028	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	3111	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	3163	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	3270	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	5152	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	183	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	200	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	212	25	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	245	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	312	4	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	364	35	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	421	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	473	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	604	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	610	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	753	5	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	757	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	783	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	807	730	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	819	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	831	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	836	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	872	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	880	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	906	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	933	90	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	978	22	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	997	6	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	1009	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	1028	35	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	3111	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	3163	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	3270	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	5152	6	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	183	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	200	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	212	11	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	245	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	312	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	364	20	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	421	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	473	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	604	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	610	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	753	7	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	757	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	783	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	807	35	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	819	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	831	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	836	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	872	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	880	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	906	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	933	15	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	978	28	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	997	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	1009	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	1028	13	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	3111	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	3163	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	3270	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	5152	5	1
