CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	67	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	69	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	183	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	193	24	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	200	12	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	212	16	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	231	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	239	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	311	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	312	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	313	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	363	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	364	26	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	390	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	399	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	421	20	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	443	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	457	27	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	519	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	611	7	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	613	3	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	618	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	619	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	623	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	625	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	682	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	719	552	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	753	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	757	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	801	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	807	576	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	831	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	838	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	847	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	887	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	892	1440	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	906	13	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	933	44	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	978	3	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	997	5	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	998	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	1043	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	1055	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	3170	112	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	A	3326	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	67	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	69	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	183	4	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	193	44	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	200	26	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	212	672	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	231	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	239	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	311	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	312	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	313	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	363	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	364	90	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	390	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	399	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	421	51	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	443	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	457	804	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	519	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	611	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	613	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	618	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	619	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	623	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	625	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	682	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	719	3	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	753	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	757	3	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	801	288	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	807	360	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	831	9	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	838	4	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	847	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	887	54	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	892	14	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	906	288	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	933	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	978	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	997	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	998	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	1043	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	1055	10	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	3170	384	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	B	3326	11	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	67	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	69	23	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	183	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	193	34	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	200	29	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	212	528	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	231	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	239	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	311	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	312	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	313	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	363	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	364	372	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	390	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	399	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	421	52	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	443	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	457	624	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	519	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	611	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	613	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	618	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	619	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	623	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	625	1	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	682	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	719	10	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	753	5	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	757	4	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	801	108	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	807	480	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	831	4	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	838	2	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	847	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	887	39	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	892	13	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	906	132	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	933	336	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	978	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	997	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	998	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	1043	0	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	1055	12	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	3170	114	1
06162000*2011-08-08*2625*I	06162000	08/08/2011	TG6-7/2	C	3326	4	1
