CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	14	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	46	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	69	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	140	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	150	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	183	7	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	212	11	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	239	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	263	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	268	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	276	44	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	292	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	322	5	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	339	4	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	350	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	364	408	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	399	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	404	47	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	421	16	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	450	132	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	457	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	481	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	485	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	608	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	618	41	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	619	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	620	15	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	623	5	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	687	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	743	3	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	757	3	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	801	19	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	807	384	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	819	8	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	837	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	838	32	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	892	344	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	906	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	928	8	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	933	216	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	1028	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	1043	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	1061	32	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	1089	4	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	3163	4	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	A	3170	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	14	3	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	46	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	69	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	140	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	150	3	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	183	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	212	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	239	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	263	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	268	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	276	60	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	292	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	322	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	339	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	350	8	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	364	188	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	399	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	404	12	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	421	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	450	100	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	457	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	481	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	485	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	608	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	618	52	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	619	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	620	24	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	623	24	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	687	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	743	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	757	5	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	801	18	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	807	320	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	819	19	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	837	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	838	13	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	892	565	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	906	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	928	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	933	232	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	1028	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	1043	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	1061	10	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	1089	3	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	3163	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	B	3170	10	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	14	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	46	14	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	69	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	140	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	150	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	183	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	212	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	239	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	263	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	268	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	276	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	292	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	322	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	339	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	350	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	364	584	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	399	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	404	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	421	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	450	416	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	457	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	481	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	485	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	608	3	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	618	54	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	619	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	620	3	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	623	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	687	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	743	1	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	757	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	801	21	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	807	352	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	819	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	837	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	838	28	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	892	2752	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	906	3	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	928	2	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	933	5	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	1028	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	1043	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	1061	6	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	1089	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	3163	0	1
05098850*2011-07-26*13837*I	05098850	26/07/2011	TP3	C	3170	1	1
