CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	46	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	66	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	69	13	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	156	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	164	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	183	12	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	200	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	212	147	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	221	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	364	1995	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	390	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	394	58	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	399	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	400	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	404	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	421	9	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	457	44	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	613	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	618	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	619	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	623	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	637	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	682	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	719	6	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	753	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	757	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	801	116	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	807	1610	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	819	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	831	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	837	4	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	892	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	906	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	933	350	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	978	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	1004	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	1089	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	2393	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	2517	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	3207	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	5151	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	A	5152	35	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	46	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	66	4	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	69	57	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	156	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	164	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	183	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	200	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	212	57	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	221	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	364	708	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	390	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	394	156	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	399	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	400	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	404	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	421	45	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	457	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	613	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	618	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	619	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	623	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	637	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	682	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	719	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	753	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	757	4	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	801	31	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	807	396	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	819	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	831	4	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	837	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	892	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	906	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	933	6	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	978	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	1004	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	1089	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	2393	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	2517	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	3207	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	5151	156	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	B	5152	7	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	46	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	66	4	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	69	48	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	156	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	164	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	183	5	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	200	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	212	102	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	221	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	364	1182	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	390	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	394	258	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	399	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	400	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	404	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	421	30	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	457	11	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	613	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	618	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	619	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	623	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	637	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	682	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	719	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	753	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	757	1	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	801	12	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	807	192	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	819	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	831	5	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	837	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	892	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	906	3	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	933	2	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	978	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	1004	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	1089	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	2393	8	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	2517	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	3207	0	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	5151	216	1
06750950*2011-05-31*2667*I	06750950	31/05/2011	GMP7	C	5152	5	1
