CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	69	12	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	183	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	212	6	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	364	49	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	404	5	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	421	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	618	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	623	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	757	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	783	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	801	47	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	807	7	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	838	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	887	4	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	892	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	906	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	933	8	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	1061	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	3106	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	69	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	183	2	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	212	5	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	364	48	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	404	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	421	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	618	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	623	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	757	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	783	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	801	33	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	807	38	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	838	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	887	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	892	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	906	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	933	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	1061	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	3106	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	69	6	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	183	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	212	19	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	364	77	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	404	2	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	421	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	618	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	623	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	757	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	783	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	801	28	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	807	18	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	838	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	887	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	892	10	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	906	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	933	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	1061	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	3106	0	1
