CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	69	39	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	156	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	164	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	183	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	200	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	212	25	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	364	29	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	394	14	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	421	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	457	3	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	515	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	611	19	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	619	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	623	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	682	10	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	719	5	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	807	45	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	819	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	831	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	837	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	838	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	892	15	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	906	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	933	33	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	2393	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	A	3163	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	69	90	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	156	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	164	7	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	183	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	200	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	212	4	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	364	95	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	394	7	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	421	12	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	457	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	515	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	611	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	619	4	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	623	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	682	3	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	719	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	807	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	819	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	831	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	837	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	838	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	892	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	906	3	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	933	35	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	2393	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	B	3163	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	69	50	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	156	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	164	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	183	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	200	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	212	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	364	15	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	394	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	421	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	457	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	515	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	611	1	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	619	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	623	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	682	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	719	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	807	15	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	819	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	831	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	837	2	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	838	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	892	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	906	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	933	20	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	2393	0	1
06108000*2011-07-27*25984*I	06108000	27/07/2011	GMP7	C	3163	0	1
