CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	67	16	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	69	68	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	150	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	183	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	189	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	191	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	200	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	212	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	221	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	223	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	231	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	239	10	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	241	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	262	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	263	4	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	286	5	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	292	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	311	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	312	12	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	322	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	363	9	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	364	61	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	390	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	394	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	399	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	400	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	421	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	450	9	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	473	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	481	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	491	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	515	5	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	617	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	618	8	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	619	104	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	620	4	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	622	28	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	623	16	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	650	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	670	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	682	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	747	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	753	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	757	5	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	801	22	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	807	432	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	819	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	831	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	838	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	906	5	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	928	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	933	24	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	1028	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	1043	8	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	1055	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	1075	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	1089	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	3163	14	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	3170	3	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	3326	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	A	5189	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	67	160	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	69	336	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	150	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	183	8	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	189	3	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	191	4	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	200	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	212	104	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	221	24	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	223	14	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	231	26	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	239	30	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	241	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	262	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	263	39	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	286	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	292	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	311	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	312	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	322	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	363	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	364	62	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	390	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	394	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	399	9	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	400	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	421	14	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	450	18	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	473	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	481	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	491	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	515	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	617	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	618	48	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	619	208	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	620	16	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	622	72	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	623	8	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	650	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	670	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	682	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	747	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	753	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	757	15	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	801	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	807	560	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	819	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	831	3	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	838	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	906	16	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	928	10	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	933	20	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	1028	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	1043	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	1055	5	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	1075	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	1089	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	3163	10	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	3170	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	3326	3	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	B	5189	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	67	56	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	69	152	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	150	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	183	4	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	189	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	191	6	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	200	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	212	88	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	221	8	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	223	7	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	231	11	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	239	336	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	241	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	262	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	263	36	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	286	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	292	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	311	4	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	312	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	322	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	363	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	364	38	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	390	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	394	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	399	16	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	400	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	421	8	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	450	20	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	473	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	481	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	491	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	515	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	617	4	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	618	56	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	619	88	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	620	20	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	622	20	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	623	24	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	650	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	670	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	682	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	747	4	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	753	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	757	24	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	801	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	807	288	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	819	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	831	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	838	4	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	906	68	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	928	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	933	5	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	1028	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	1043	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	1055	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	1075	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	1089	2	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	3163	1	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	3170	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	3326	0	1
05101000*2011-07-21*13838*I	05101000	21/07/2011	P3	C	5189	1	1
