CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	66	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	67	13	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	69	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	183	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	191	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	200	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	211	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	212	58	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	221	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	223	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	231	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	239	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	241	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	245	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	287	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	292	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	311	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	312	31	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	322	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	363	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	364	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	399	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	421	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	450	31	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	457	15	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	502	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	608	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	618	8	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	619	13	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	622	25	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	623	6	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	625	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	670	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	679	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	682	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	687	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	704	9	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	721	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	753	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	757	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	783	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	801	5	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	807	312	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	831	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	838	36	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	880	320	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	892	23	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	906	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	908	22	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	933	852	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	978	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	1004	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	1028	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	1043	16	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	1044	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	2391	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	3163	7	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	3170	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	3181	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	A	3206	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	66	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	67	112	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	69	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	183	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	191	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	200	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	211	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	212	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	221	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	223	7	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	231	16	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	239	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	241	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	245	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	287	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	292	28	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	311	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	312	6	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	322	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	363	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	364	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	399	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	421	9	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	450	10	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	457	7	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	502	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	608	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	618	9	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	619	118	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	622	39	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	623	9	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	625	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	670	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	679	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	682	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	687	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	704	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	721	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	753	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	757	14	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	783	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	801	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	807	258	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	831	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	838	13	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	880	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	892	11	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	906	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	908	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	933	40	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	978	8	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	1004	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	1028	84	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	1043	10	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	1044	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	2391	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	3163	10	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	3170	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	3181	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	B	3206	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	66	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	67	194	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	69	34	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	183	5	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	191	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	200	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	211	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	212	74	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	221	4	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	223	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	231	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	239	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	241	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	245	3	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	287	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	292	10	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	311	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	312	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	322	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	363	4	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	364	29	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	399	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	421	6	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	450	18	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	457	4	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	502	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	608	4	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	618	47	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	619	182	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	622	8	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	623	47	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	625	32	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	670	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	679	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	682	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	687	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	704	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	721	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	753	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	757	14	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	783	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	801	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	807	74	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	831	2	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	838	5	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	880	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	892	68	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	906	1	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	908	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	933	24	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	978	5	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	1004	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	1028	84	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	1043	37	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	1044	28	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	2391	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	3163	19	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	3170	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	3181	0	1
05128000*2011-07-18*13794*I	05128000	18/07/2011	P19	C	3206	0	1
