CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	46	19	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	69	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	140	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	164	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	183	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	210	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	212	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	228	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	268	16	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	364	32	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	400	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	421	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	450	49	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	491	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	608	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	618	107	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	620	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	622	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	623	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	634	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	650	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	735	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	801	18	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	807	11	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	892	209	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	906	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	933	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	978	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	1028	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	1061	17	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	3163	3	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	46	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	69	13	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	140	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	164	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	183	5	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	210	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	212	24	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	228	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	268	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	364	78	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	400	17	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	421	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	450	6	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	491	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	608	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	618	11	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	620	5	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	622	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	623	13	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	634	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	650	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	735	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	801	3	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	807	3	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	892	115	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	906	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	933	15	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	978	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	1028	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	1061	50	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	3163	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	46	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	69	6	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	140	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	164	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	183	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	210	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	212	5	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	228	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	268	3	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	364	86	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	400	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	421	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	450	8	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	491	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	608	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	618	7	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	620	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	622	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	623	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	634	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	650	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	735	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	801	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	807	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	892	92	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	906	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	933	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	978	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	1028	6	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	1061	39	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	3163	0	1
