CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	2	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	10	3	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	26	2	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	46	4	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	69	26	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	140	7	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	169	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	174	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	183	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	364	10	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	404	85	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	421	5	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	747	22	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	753	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	757	85	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	783	2	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	801	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	807	80	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	831	2	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	933	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	3120	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	A	3163	470	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	2	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	10	155	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	26	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	46	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	69	9	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	140	5	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	169	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	174	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	183	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	364	75	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	404	120	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	421	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	747	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	753	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	757	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	783	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	801	4	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	807	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	831	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	933	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	3120	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	B	3163	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	2	19	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	10	12	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	26	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	46	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	69	3	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	140	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	169	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	174	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	183	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	364	19	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	404	29	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	421	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	747	1	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	753	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	757	3	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	783	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	801	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	807	2	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	831	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	933	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	3120	0	1
06143650*2011-02-14*26029*I	06143650	14/02/2011	MP2	C	3163	1	1
