CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	67	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	69	14	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	183	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	193	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	200	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	207	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	212	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	221	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	223	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	231	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	239	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	263	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	268	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	286	12	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	292	14	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	312	7	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	317	2	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	363	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	364	20	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	394	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	399	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	404	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	421	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	450	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	457	5	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	515	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	608	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	611	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	617	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	618	49	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	619	154	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	620	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	622	128	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	623	8	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	650	7	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	657	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	679	3	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	682	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	721	19	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	740	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	757	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	783	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	801	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	807	288	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	824	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	831	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	837	7	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	838	26	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	856	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	872	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	880	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	906	6	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	933	737	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	967	17	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	978	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	1028	28	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	1043	25	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	1055	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	1087	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	1089	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	3170	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	A	3206	6	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	67	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	69	200	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	183	24	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	193	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	200	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	207	26	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	212	288	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	221	144	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	223	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	231	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	239	76	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	263	1344	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	268	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	286	2	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	292	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	312	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	317	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	363	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	364	78	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	394	32	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	399	17	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	404	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	421	21	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	450	19	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	457	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	515	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	608	6	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	611	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	617	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	618	720	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	619	144	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	620	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	622	112	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	623	64	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	650	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	657	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	679	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	682	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	721	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	740	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	757	104	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	783	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	801	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	807	720	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	824	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	831	2	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	837	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	838	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	856	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	872	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	880	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	906	18	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	933	32	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	967	26	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	978	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	1028	120	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	1043	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	1055	12	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	1087	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	1089	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	3170	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	B	3206	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	67	28	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	69	112	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	183	19	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	193	2	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	200	2	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	207	8	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	212	40	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	221	136	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	223	7	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	231	20	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	239	47	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	263	13	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	268	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	286	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	292	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	312	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	317	2	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	363	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	364	26	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	394	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	399	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	404	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	421	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	450	5	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	457	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	515	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	608	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	611	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	617	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	618	228	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	619	24	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	620	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	622	20	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	623	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	650	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	657	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	679	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	682	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	721	8	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	740	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	757	14	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	783	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	801	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	807	304	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	824	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	831	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	837	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	838	4	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	856	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	872	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	880	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	906	52	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	933	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	967	128	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	978	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	1028	560	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	1043	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	1055	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	1087	1	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	1089	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	3170	0	1
05100000*2011-07-27*13839*I	05100000	27/07/2011	GM19/8	C	3206	1	1
