CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	46	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	66	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	67	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	69	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	150	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	183	5	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	189	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	190	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	193	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	198	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	207	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	212	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	238	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	239	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	263	1276	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	265	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	268	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	286	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	292	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	312	5	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	322	14	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	364	113	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	390	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	399	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	400	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	450	13	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	515	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	608	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	617	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	618	26	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	619	32	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	620	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	622	304	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	623	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	650	4	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	670	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	678	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	719	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	757	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	783	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	801	10626	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	807	1633	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	819	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	831	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	838	7	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	906	128	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	928	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	933	208	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	998	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	1009	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	1028	7	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	1043	4	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	1083	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	1089	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	2391	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	2395	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	A	3163	3	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	46	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	66	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	67	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	69	12	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	150	4	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	183	4	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	189	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	190	6	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	193	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	198	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	207	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	212	17	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	238	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	239	12	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	263	653	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	265	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	268	156	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	286	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	292	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	312	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	322	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	364	816	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	390	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	399	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	400	3	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	450	5	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	515	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	608	7	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	617	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	618	272	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	619	24	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	620	64	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	622	40	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	623	16	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	650	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	670	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	678	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	719	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	757	29	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	783	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	801	13	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	807	96	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	819	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	831	4	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	838	12	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	906	21	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	928	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	933	18	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	998	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	1009	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	1028	48	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	1043	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	1083	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	1089	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	2391	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	2395	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	B	3163	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	46	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	66	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	67	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	69	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	150	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	183	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	189	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	190	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	193	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	198	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	207	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	212	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	238	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	239	22	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	263	8	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	265	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	268	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	286	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	292	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	312	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	322	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	364	21	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	390	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	399	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	400	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	450	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	515	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	608	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	617	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	618	6	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	619	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	620	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	622	9	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	623	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	650	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	670	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	678	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	719	7	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	757	9	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	783	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	801	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	807	212	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	819	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	831	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	838	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	906	9	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	928	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	933	2	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	998	3	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	1009	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	1028	1	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	1043	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	1083	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	1089	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	2391	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	2395	0	1
05098000*2011-07-26*13836*I	05098000	26/07/2011	P3	C	3163	0	1
