CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	69	2	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	183	6	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	212	115	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	221	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	231	10	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	239	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	292	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	311	8	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	312	2	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	339	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	364	103	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	390	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	400	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	450	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	457	2	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	473	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	502	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	515	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	618	7	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	619	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	620	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	622	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	623	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	650	8	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	657	2	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	679	3	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	719	3	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	753	13	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	801	5	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	807	32	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	819	3	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	838	10	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	847	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	872	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	880	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	892	15	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	906	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	928	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	933	65	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	1028	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	1043	3	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	1055	6	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	2391	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	3111	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	3170	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	3206	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	A	5191	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	69	4	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	183	3	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	212	340	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	221	60	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	231	13	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	239	6	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	292	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	311	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	312	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	339	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	364	61	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	390	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	400	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	450	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	457	8	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	473	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	502	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	515	2	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	618	13	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	619	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	620	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	622	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	623	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	650	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	657	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	679	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	719	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	753	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	801	5	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	807	17	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	819	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	838	2	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	847	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	872	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	880	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	892	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	906	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	928	7	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	933	28	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	1028	8	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	1043	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	1055	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	2391	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	3111	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	3170	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	3206	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	B	5191	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	69	11	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	183	2	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	212	386	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	221	64	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	231	20	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	239	4	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	292	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	311	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	312	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	339	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	364	46	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	390	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	400	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	450	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	457	8	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	473	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	502	3	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	515	8	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	618	18	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	619	9	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	620	3	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	622	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	623	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	650	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	657	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	679	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	719	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	753	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	801	12	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	807	28	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	819	6	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	838	9	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	847	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	872	2	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	880	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	892	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	906	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	928	12	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	933	55	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	1028	26	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	1043	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	1055	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	2391	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	3111	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	3170	0	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	3206	1	1
05064000*2011-09-22*32592*I	05064000	22/09/2011	M3	C	5191	0	1
