CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	1	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	14	18	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	20	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	26	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	46	553	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	66	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	69	20	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	127	13	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	140	22	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	150	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	155	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	164	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	183	5	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	211	34	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	212	9	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	223	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	268	4	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	276	4	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	309	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	322	3	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	339	8	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	364	69	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	399	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	400	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	404	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	421	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	450	56	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	473	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	485	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	608	11	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	614	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	618	33	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	619	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	623	9	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	747	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	753	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	757	7	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	801	23	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	807	80	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	831	11	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	838	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	841	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	906	10	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	933	4	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	1061	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	1089	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	2393	15	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	3120	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	A	3163	21	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	1	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	14	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	20	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	26	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	46	33	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	66	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	69	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	127	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	140	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	150	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	155	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	164	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	183	10	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	211	6	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	212	16	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	223	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	268	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	276	10	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	309	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	322	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	339	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	364	220	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	399	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	400	16	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	404	116	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	421	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	450	6	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	473	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	485	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	608	6	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	614	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	618	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	619	4	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	623	13	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	747	11	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	753	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	757	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	801	38	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	807	4	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	831	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	838	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	841	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	906	4	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	933	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	1061	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	1089	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	2393	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	3120	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	B	3163	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	1	8	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	14	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	20	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	26	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	46	39	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	66	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	69	12	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	127	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	140	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	150	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	155	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	164	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	183	9	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	211	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	212	14	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	223	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	268	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	276	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	309	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	322	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	339	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	364	200	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	399	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	400	11	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	404	137	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	421	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	450	3	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	473	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	485	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	608	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	614	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	618	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	619	6	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	623	8	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	747	20	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	753	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	757	5	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	801	292	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	807	8	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	831	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	838	1	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	841	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	906	3	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	933	2	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	1061	3	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	1089	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	2393	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	3120	0	1
05173450*2011-08-10*13921*I	05173450	10/08/2011	P1	C	3163	0	1
