CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	69	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	164	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	200	7	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	212	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	221	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	223	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	245	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	312	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	383	7	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	421	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	457	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	519	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	608	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	609	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	617	16	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	619	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	622	6	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	624	13	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	625	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	657	5	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	682	5	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	719	5	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	757	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	783	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	801	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	807	90	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	819	20	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	824	7	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	831	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	906	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	933	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	1004	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	1055	7	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	2393	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	2517	5	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	3106	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	3110	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	3170	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	A	5152	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	69	10	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	164	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	200	5	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	212	6	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	221	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	223	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	245	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	312	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	383	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	421	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	457	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	519	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	608	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	609	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	617	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	619	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	622	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	624	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	625	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	657	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	682	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	719	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	757	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	783	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	801	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	807	32	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	819	77	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	824	5	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	831	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	906	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	933	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	1004	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	1055	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	2393	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	2517	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	3106	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	3110	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	3170	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	B	5152	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	69	10	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	164	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	200	27	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	212	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	221	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	223	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	245	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	312	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	383	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	421	4	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	457	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	519	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	608	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	609	1	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	617	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	619	13	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	622	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	624	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	625	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	657	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	682	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	719	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	757	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	783	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	801	5	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	807	38	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	819	24	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	824	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	831	2	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	906	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	933	17	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	1004	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	1055	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	2393	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	2517	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	3106	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	3110	0	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	3170	3	1
06115080*2011-07-05*25994*I	06115080	05/07/2011	MP6	C	5152	2	1
