CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	46	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	69	90	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	155	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	164	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	183	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	191	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	212	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	223	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	224	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	245	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	263	13	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	268	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	286	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	305	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	311	2	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	312	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	364	99	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	383	6	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	421	2	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	473	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	491	8	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	608	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	613	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	617	4	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	618	67	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	619	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	622	29	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	623	12	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	682	4	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	747	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	757	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	801	4	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	807	60	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	831	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	838	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	887	4	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	892	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	906	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	933	2	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	978	15	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	1009	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	1028	5	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	1042	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	3111	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	3127	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	3163	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	A	5152	15	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	46	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	69	50	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	155	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	164	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	183	6	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	191	4	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	212	8	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	223	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	224	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	245	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	263	10	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	268	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	286	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	305	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	311	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	312	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	364	95	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	383	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	421	13	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	473	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	491	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	608	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	613	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	617	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	618	16	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	619	57	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	622	25	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	623	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	682	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	747	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	757	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	801	2	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	807	43	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	831	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	838	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	887	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	892	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	906	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	933	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	978	10	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	1009	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	1028	2	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	1042	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	3111	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	3127	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	3163	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	B	5152	2	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	46	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	69	55	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	155	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	164	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	183	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	191	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	212	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	223	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	224	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	245	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	263	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	268	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	286	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	305	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	311	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	312	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	364	80	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	383	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	421	8	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	473	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	491	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	608	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	613	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	617	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	618	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	619	5	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	622	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	623	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	682	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	747	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	757	4	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	801	50	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	807	25	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	831	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	838	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	887	2	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	892	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	906	3	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	933	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	978	5	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	1009	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	1028	1	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	1042	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	3111	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	3127	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	3163	0	1
06300073*2011-06-29*16357*I	06300073	29/06/2011	TP6	C	5152	2	1
