CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	10	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	21	245	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	46	145	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	69	74	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	122	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	127	4	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	140	24	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	164	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	169	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	182	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	183	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	211	67	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	212	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	276	19	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	321	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	322	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	350	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	364	118	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	399	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	400	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	404	9	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	421	8	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	473	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	607	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	619	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	623	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	625	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	757	14	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	783	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	801	21	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	807	134	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	819	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	824	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	831	24	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	837	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	838	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	887	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	892	4	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	906	5	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	933	7	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	2393	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	3163	21	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	3206	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	10	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	21	23	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	46	5	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	69	54	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	122	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	127	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	140	11	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	164	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	169	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	182	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	183	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	211	13	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	212	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	276	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	321	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	322	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	350	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	364	99	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	399	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	400	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	404	33	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	421	9	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	473	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	607	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	619	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	623	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	625	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	757	10	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	783	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	801	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	807	8	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	819	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	824	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	831	4	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	837	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	838	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	887	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	892	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	906	8	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	933	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	2393	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	3163	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	3206	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	10	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	21	15	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	46	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	69	64	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	122	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	127	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	140	9	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	164	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	169	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	182	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	183	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	211	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	212	14	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	276	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	321	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	322	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	350	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	364	80	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	399	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	400	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	404	35	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	421	18	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	473	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	607	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	619	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	623	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	625	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	757	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	783	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	801	15	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	807	7	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	819	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	824	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	831	6	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	837	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	838	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	887	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	892	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	906	11	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	933	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	2393	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	3163	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	3206	1	1
