CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	69	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	183	11	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	210	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	212	7	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	223	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	231	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	245	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	246	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	286	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	322	58	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	339	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	364	340	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	390	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	457	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	502	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	515	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	518	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	608	4	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	617	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	618	6	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	619	18	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	622	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	623	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	625	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	704	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	753	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	757	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	801	2240	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	807	138	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	819	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	831	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	838	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	847	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	854	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	880	190	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	892	5300	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	906	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	908	7	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	928	9	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	933	82	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	978	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	1028	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	1055	7	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	1061	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	1071	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	3163	7	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	A	5152	10	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	69	5	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	183	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	210	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	212	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	223	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	231	9	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	245	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	246	9	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	286	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	322	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	339	6	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	364	116	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	390	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	457	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	502	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	515	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	518	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	608	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	617	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	618	43	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	619	23	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	622	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	623	5	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	625	17	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	704	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	753	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	757	4	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	801	12	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	807	96	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	819	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	831	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	838	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	847	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	854	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	880	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	892	3200	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	906	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	908	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	928	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	933	144	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	978	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	1028	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	1055	48	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	1061	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	1071	4	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	3163	4	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	B	5152	96	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	69	15	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	183	5	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	210	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	212	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	223	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	231	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	245	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	246	43	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	286	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	322	9	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	339	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	364	234	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	390	6	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	457	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	502	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	515	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	518	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	608	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	617	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	618	30	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	619	72	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	622	12	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	623	15	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	625	15	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	704	4	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	753	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	757	7	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	801	13	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	807	65	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	819	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	831	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	838	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	847	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	854	0	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	880	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	892	2062	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	906	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	908	7	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	928	9	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	933	58	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	978	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	1028	1	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	1055	26	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	1061	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	1071	2	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	3163	3	1
06580184*2011-06-21*26056*I	06580184	21/06/2011	M5	C	5152	80	1
