CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	26	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	46	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	67	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	69	38	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	150	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	155	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	164	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	169	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	183	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	190	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	200	13	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	212	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	223	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	231	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	239	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	241	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	268	50	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	286	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	292	4085	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	304	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	305	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	312	43	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	317	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	321	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	322	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	339	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	363	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	364	124	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	399	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	400	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	404	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	421	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	450	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	457	8	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	473	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	481	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	491	22	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	502	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	608	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	613	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	618	388	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	619	340	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	620	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	622	703	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	623	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	650	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	670	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	678	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	704	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	719	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	757	30	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	783	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	801	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	807	1580	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	819	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	831	44	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	837	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	838	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	906	72	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	928	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	933	19	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	978	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1004	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1028	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1043	23	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1075	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1089	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	2391	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	2395	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	2517	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	3163	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	3206	28	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	1	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	26	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	46	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	67	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	69	29	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	150	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	155	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	164	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	169	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	183	10	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	190	24	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	200	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	212	76	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	223	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	231	6	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	239	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	241	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	268	10	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	286	27	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	292	9	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	304	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	305	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	312	19	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	317	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	321	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	322	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	339	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	363	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	364	128	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	399	15	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	400	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	404	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	421	21	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	450	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	457	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	473	7	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	481	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	491	6	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	502	11	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	608	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	613	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	618	49	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	619	39	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	620	39	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	622	69	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	623	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	650	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	670	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	678	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	704	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	719	17	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	757	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	783	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	801	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	807	737	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	819	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	831	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	837	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	838	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	906	16	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	928	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	933	76	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	978	6	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	1004	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	1028	7	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	1043	11	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	1075	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	1089	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	2391	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	2395	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	2517	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	3163	8	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	3206	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	1	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	26	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	46	9	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	67	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	69	80	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	150	6	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	155	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	164	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	169	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	183	10	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	190	38	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	200	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	212	208	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	223	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	231	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	239	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	241	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	268	15	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	286	29	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	292	8	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	304	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	305	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	312	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	317	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	321	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	322	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	339	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	363	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	364	216	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	399	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	400	8	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	404	6	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	421	48	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	450	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	457	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	473	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	481	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	491	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	502	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	608	9	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	613	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	618	74	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	619	90	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	620	41	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	622	74	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	623	49	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	650	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	670	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	678	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	704	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	719	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	757	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	783	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	801	23	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	807	176	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	819	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	831	7	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	837	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	838	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	906	40	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	928	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	933	38	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	978	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	1004	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	1028	14	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	1043	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	1075	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	1089	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	2391	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	2395	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	2517	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	3163	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	C	3206	2	1
