CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	200	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	212	4	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	364	2	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	457	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	518	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	613	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	622	6	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	650	4	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	753	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	807	20	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	819	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	836	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	880	330	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	888	115	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	906	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	908	10	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	918	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	928	9	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	933	8	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	978	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	1042	2	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	1043	2	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	1044	5	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	1055	6	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	3106	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	3111	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	3166	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	A	3170	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	200	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	212	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	364	2	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	457	4	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	518	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	613	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	622	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	650	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	753	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	807	35	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	819	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	836	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	880	25	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	888	38	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	906	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	908	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	918	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	928	2	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	933	12	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	978	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	1042	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	1043	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	1044	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	1055	6	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	3106	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	3111	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	3166	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	B	3170	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	200	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	212	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	364	2	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	457	6	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	518	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	613	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	622	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	650	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	753	2	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	807	100	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	819	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	836	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	880	40	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	888	9	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	906	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	908	1	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	918	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	928	2	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	933	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	978	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	1042	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	1043	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	1044	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	1055	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	3106	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	3111	0	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	3166	3	1
06177910*2011-06-28*16228*I	06177910	28/06/2011	TP14	C	3170	0	1
