CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	69	3	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	183	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	191	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	200	5	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	212	94	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	286	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	311	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	364	62	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	421	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	457	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	515	8	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	517	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	518	3	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	608	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	611	14	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	613	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	618	76	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	619	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	623	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	650	81	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	682	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	735	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	753	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	757	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	801	191	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	807	145	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	819	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	824	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	831	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	837	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	838	7	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	887	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	892	349	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	906	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	933	14	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	997	5	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	1055	508	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	3163	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	69	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	183	5	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	191	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	200	8	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	212	23	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	286	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	311	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	364	83	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	421	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	457	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	515	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	517	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	518	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	608	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	611	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	613	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	618	68	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	619	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	623	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	650	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	682	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	735	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	753	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	757	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	801	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	807	60	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	819	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	824	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	831	25	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	837	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	838	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	887	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	892	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	906	24	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	933	6	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	997	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	1055	8	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	3163	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	69	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	183	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	191	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	200	16	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	212	48	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	286	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	311	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	364	28	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	421	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	457	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	515	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	517	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	518	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	608	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	611	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	613	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	618	67	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	619	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	623	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	650	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	682	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	735	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	753	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	757	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	801	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	807	96	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	819	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	824	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	831	29	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	837	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	838	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	887	3	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	892	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	906	36	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	933	5	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	997	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	1055	24	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	3163	0	1
