CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	69	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	191	19	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	212	18	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	287	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	312	15	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	314	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	317	62	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	363	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	364	210	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	390	7	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	421	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	457	65	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	608	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	613	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	617	12	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	618	32	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	619	40	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	622	48	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	623	2	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	682	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	719	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	721	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	757	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	783	2	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	801	18	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	807	210	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	847	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	880	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	888	1150	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	906	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	933	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	967	5	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	972	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	978	56	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	994	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	1004	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	1028	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	1051	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	1055	9	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	1061	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	3111	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	3166	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	3170	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	A	5152	2	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	69	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	191	2	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	212	12	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	287	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	312	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	314	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	317	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	363	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	364	125	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	390	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	421	8	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	457	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	608	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	613	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	617	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	618	16	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	619	46	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	622	10	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	623	10	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	682	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	719	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	721	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	757	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	783	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	801	40	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	807	54	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	847	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	880	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	888	200	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	906	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	933	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	967	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	972	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	978	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	994	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	1004	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	1028	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	1051	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	1055	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	1061	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	3111	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	3166	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	3170	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	B	5152	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	69	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	191	16	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	212	28	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	287	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	312	7	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	314	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	317	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	363	9	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	364	130	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	390	4	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	421	9	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	457	85	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	608	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	613	2	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	617	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	618	20	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	619	68	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	622	40	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	623	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	682	12	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	719	9	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	721	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	757	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	783	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	801	145	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	807	345	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	847	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	880	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	888	540	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	906	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	933	2	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	967	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	972	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	978	15	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	994	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	1004	2	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	1028	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	1051	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	1055	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	1061	1	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	3111	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	3166	0	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	3170	3	1
06179995*2011-06-16*16384*I	06179995	16/06/2011	GM6/8	C	5152	0	1
