CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	200	93	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	212	16	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	249	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	363	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	364	8	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	387	2	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	457	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	617	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	618	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	622	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	650	6	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	657	9	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	658	33	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	753	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	801	4	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	807	595	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	887	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	892	7	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	906	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	918	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	928	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	933	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	1028	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	1051	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	1055	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	2517	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	2947	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	200	11	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	212	28	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	249	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	363	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	364	322	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	387	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	457	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	617	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	618	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	622	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	650	4	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	657	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	658	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	753	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	801	168	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	807	364	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	887	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	892	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	906	5	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	918	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	928	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	933	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	1028	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	1051	12	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	1055	10	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	2517	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	2947	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	200	11	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	212	27	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	249	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	363	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	364	61	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	387	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	457	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	617	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	618	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	622	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	650	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	657	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	658	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	753	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	801	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	807	133	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	887	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	892	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	906	11	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	918	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	928	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	933	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	1028	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	1051	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	1055	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	2517	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	2947	0	1
