CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	69	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	183	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	200	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	212	6	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	263	2	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	364	190	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	457	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	518	4	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	622	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	725	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	735	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	753	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	783	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	801	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	807	490	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	819	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	831	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	838	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	906	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	928	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	933	120	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	972	5	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	978	7	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	998	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	1004	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	1028	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	1042	2	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	1055	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	1061	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	3111	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	3127	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	3166	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	3170	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	5124	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	A	5152	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	69	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	183	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	200	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	212	11	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	263	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	364	400	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	457	8	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	518	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	622	2	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	725	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	735	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	753	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	783	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	801	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	807	645	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	819	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	831	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	838	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	906	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	928	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	933	35	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	972	8	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	978	4	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	998	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	1004	15	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	1028	4	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	1042	2	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	1055	2	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	1061	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	3111	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	3127	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	3166	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	3170	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	5124	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	B	5152	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	69	2	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	183	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	200	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	212	15	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	263	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	364	670	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	457	10	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	518	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	622	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	725	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	735	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	753	2	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	783	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	801	5	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	807	540	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	819	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	831	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	838	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	906	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	928	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	933	12	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	972	4	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	978	8	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	998	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	1004	4	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	1028	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	1042	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	1055	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	1061	1	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	3111	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	3127	0	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	3166	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	3170	3	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	5124	2	1
06170170*2011-06-22*16404*I	06170170	22/06/2011	MP6	C	5152	3	1
