CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	200	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	212	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	223	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	364	8	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	457	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	617	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	619	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	622	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	657	3	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	670	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	682	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	783	7	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	801	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	807	260	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	819	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	824	8	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	831	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	856	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	880	11	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	888	4500	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	892	500	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	906	3	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	928	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	933	64	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	973	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	982	550	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	1042	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	1043	71	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	1055	25	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	1061	33	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	1071	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	A	3170	3	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	200	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	212	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	223	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	364	35	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	457	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	617	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	619	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	622	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	657	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	670	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	682	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	783	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	801	100	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	807	100	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	819	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	824	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	831	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	856	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	880	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	888	1730	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	892	870	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	906	3	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	928	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	933	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	973	3	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	982	10	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	1042	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	1043	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	1055	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	1061	5	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	1071	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	B	3170	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	200	3	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	212	4	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	223	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	364	120	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	457	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	617	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	619	1	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	622	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	657	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	670	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	682	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	783	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	801	8	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	807	130	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	819	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	824	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	831	8	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	856	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	880	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	888	1800	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	892	200	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	906	3	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	928	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	933	3	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	973	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	982	53	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	1042	4	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	1043	0	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	1055	5	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	1061	26	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	1071	2	1
06300056*2011-06-06*16318*I	06300056	06/06/2011	MP6	C	3170	3	1
