CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	197	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	224	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	231	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	245	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	249	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	312	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	317	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	387	15	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	390	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	457	4	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	473	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	474	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	496	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	608	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	622	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	657	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	658	23	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	679	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	719	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	753	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	807	18	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	861	3	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	887	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	888	2	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	906	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	967	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	997	7	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	998	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	1004	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	1009	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	1028	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	1051	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	1055	3	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	A	5196	2	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	197	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	224	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	231	4	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	245	4	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	249	2	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	312	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	317	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	387	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	390	4	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	457	29	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	473	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	474	19	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	496	4	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	608	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	622	15	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	657	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	658	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	679	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	719	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	753	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	807	6	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	861	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	887	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	888	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	906	3	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	967	18	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	997	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	998	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	1004	4	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	1009	38	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	1028	60	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	1051	250	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	1055	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	B	5196	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	197	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	224	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	231	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	245	3	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	249	2	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	312	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	317	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	387	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	390	4	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	457	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	473	3	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	474	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	496	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	608	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	622	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	657	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	658	2	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	679	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	719	30	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	753	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	807	42	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	861	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	887	1	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	888	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	906	3	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	967	12	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	997	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	998	5	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	1004	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	1009	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	1028	23	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	1051	46	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	1055	0	1
06184000*2011-08-03*16541*I	06184000	03/08/2011	GM6/8	C	5196	0	1
