CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	200	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	212	14	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	364	110	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	450	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	491	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	502	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	611	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	618	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	622	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	650	13	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	657	16	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	704	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	735	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	757	7	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	801	800	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	807	46	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	819	3	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	837	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	847	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	880	100	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	892	12	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	906	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	908	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	928	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	978	12	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	1044	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	1061	6	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	1089	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	2517	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	3111	9	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	A	3170	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	200	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	212	5	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	364	26	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	450	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	491	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	502	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	611	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	618	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	622	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	650	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	657	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	704	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	735	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	757	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	801	1600	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	807	160	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	819	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	837	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	847	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	880	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	892	6	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	906	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	908	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	928	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	978	5	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	1044	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	1061	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	1089	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	2517	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	3111	7	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	B	3170	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	200	5	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	212	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	364	160	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	450	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	491	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	502	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	611	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	618	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	622	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	650	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	657	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	704	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	735	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	757	3	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	801	100	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	807	40	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	819	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	837	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	847	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	880	12	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	892	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	906	1	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	908	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	928	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	978	8	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	1044	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	1061	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	1089	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	2517	0	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	3111	2	1
04033090*2011-06-01*32634*I	04033090	01/06/2011	P17	C	3170	0	1
