CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	200	4	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	212	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	239	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	241	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	311	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	312	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	364	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	387	896	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	390	32	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	457	46	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	518	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	650	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	657	12	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	658	155	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	675	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	704	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	719	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	807	1360	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	838	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	861	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	892	6	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	906	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	908	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	919	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	928	6	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	933	116	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	972	16	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	978	1728	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	994	90	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	995	3650	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1004	24	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1009	84	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1028	54	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1030	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1043	92	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1044	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1051	4	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1056	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1077	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1087	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	2394	8	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	2947	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3110	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3111	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3170	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3206	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3212	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	4202	1536	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	4226	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	5097	40	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	5147	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	5196	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	23202	17	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	200	6	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	212	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	239	10	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	241	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	311	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	312	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	364	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	387	9	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	390	36	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	457	23	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	518	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	650	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	657	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	658	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	675	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	704	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	719	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	807	296	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	838	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	861	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	892	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	906	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	908	4	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	919	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	928	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	933	18	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	972	36	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	978	152	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	994	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	995	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1004	157	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1009	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1028	144	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1030	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1043	10	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1044	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1051	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1056	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1077	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1087	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	2394	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	2947	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3110	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3111	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3170	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3206	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3212	25	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	4202	184	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	4226	9	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	5097	46	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	5147	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	5196	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	23202	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	200	9	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	212	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	239	70	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	241	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	311	19	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	312	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	364	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	387	197	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	390	107	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	457	48	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	518	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	650	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	657	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	658	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	675	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	704	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	719	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	807	280	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	838	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	861	15	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	892	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	906	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	908	15	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	919	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	928	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	933	50	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	972	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	978	108	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	994	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	995	474	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1004	22	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1009	46	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1028	38	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1030	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1043	12	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1044	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1051	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1056	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1077	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1087	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	2394	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	2947	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3110	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3111	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3170	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3206	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3212	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	4202	1328	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	4226	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	5097	17	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	5147	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	5196	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	23202	22	1
