CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	69	18	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	183	5	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	212	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	221	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	223	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	228	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	231	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	322	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	364	44	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	399	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	400	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	404	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	421	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	457	14	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	608	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	617	7	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	618	12	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	619	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	622	12	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	623	4	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	637	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	670	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	682	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	735	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	753	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	801	50	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	807	480	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	819	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	831	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	837	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	838	9	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	841	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	847	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	906	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	928	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	933	10	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	978	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	1028	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	1055	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	2517	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	3106	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	3111	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	3163	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	A	5152	48	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	69	170	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	183	25	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	212	8	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	221	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	223	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	228	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	231	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	322	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	364	230	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	399	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	400	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	404	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	421	5	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	457	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	608	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	617	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	618	9	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	619	30	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	622	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	623	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	637	4	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	670	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	682	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	735	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	753	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	801	13	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	807	120	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	819	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	831	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	837	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	838	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	841	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	847	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	906	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	928	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	933	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	978	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	1028	5	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	1055	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	2517	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	3106	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	3111	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	3163	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	B	5152	45	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	69	165	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	183	17	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	212	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	221	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	223	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	228	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	231	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	322	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	364	315	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	399	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	400	4	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	404	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	421	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	457	7	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	608	4	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	617	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	618	6	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	619	32	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	622	5	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	623	6	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	637	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	670	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	682	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	735	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	753	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	801	62	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	807	120	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	819	2	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	831	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	837	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	838	10	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	841	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	847	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	906	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	928	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	933	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	978	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	1028	7	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	1055	4	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	2517	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	3106	0	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	3111	3	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	3163	1	1
06179000*2011-06-14*16352*I	06179000	14/06/2011	M14/3-8	C	5152	15	1
