CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	46	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	67	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	69	50	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	127	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	156	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	183	23	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	189	4	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	190	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	212	16	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	231	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	263	4	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	268	38	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	276	6	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	286	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	292	4	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	311	84	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	322	54	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	363	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	364	208	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	399	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	404	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	421	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	450	48	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	457	4	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	618	148	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	619	16	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	622	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	623	32	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	747	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	757	17	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	801	76	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	807	1024	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	831	8	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	838	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	892	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	906	3	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	908	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	933	26	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	978	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	1004	3	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	1028	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	1042	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	1043	64	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	1055	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	1089	3	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	3120	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	3170	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	A	3326	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	46	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	67	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	69	249	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	127	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	156	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	183	27	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	189	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	190	8	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	212	13	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	231	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	263	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	268	13	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	276	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	286	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	292	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	311	13	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	322	3	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	363	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	364	212	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	399	3	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	404	13	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	421	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	450	80	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	457	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	618	68	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	619	26	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	622	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	623	12	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	747	26	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	757	24	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	801	257	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	807	240	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	831	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	838	10	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	892	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	906	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	908	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	933	22	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	978	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	1004	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	1028	5	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	1042	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	1043	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	1055	13	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	1089	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	3120	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	3170	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	B	3326	4	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	46	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	67	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	69	132	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	127	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	156	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	183	21	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	189	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	190	29	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	212	11	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	231	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	263	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	268	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	276	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	286	5	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	292	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	311	13	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	322	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	363	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	364	63	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	399	6	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	404	20	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	421	7	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	450	44	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	457	8	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	618	38	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	619	7	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	622	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	623	4	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	747	52	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	757	19	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	801	80	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	807	188	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	831	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	838	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	892	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	906	13	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	908	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	933	1	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	978	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	1004	2	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	1028	30	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	1042	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	1043	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	1055	7	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	1089	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	3120	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	3170	0	1
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	3326	0	1
