CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	69	98	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	183	24	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	190	2	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	191	18	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	200	3	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	202	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	241	21	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	245	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	292	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	305	2	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	322	12	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	339	9	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	364	102	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	404	5	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	421	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	481	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	502	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	618	138	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	619	15	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	623	175	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	625	80	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	744	6	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	801	140	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	807	510	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	831	5	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	837	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	881	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	892	7446	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	902	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	906	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	908	4	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	918	2	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	928	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	933	140	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	967	28	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	972	179	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	986	83	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	992	242	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	1004	7	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	1009	3	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	1028	11	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	1055	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	1061	510	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	1071	3	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	1076	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	3163	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	3170	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	A	5152	4	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	69	37	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	183	6	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	190	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	191	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	200	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	202	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	241	2	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	245	12	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	292	2	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	305	3	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	322	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	339	11	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	364	13	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	404	5	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	421	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	481	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	502	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	618	16	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	619	2	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	623	20	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	625	4	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	744	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	801	7	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	807	1480	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	831	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	837	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	881	3	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	892	1320	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	902	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	906	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	908	2	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	918	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	928	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	933	200	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	967	55	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	972	18	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	986	258	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	992	56	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	1004	80	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	1009	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	1028	20	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	1055	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	1061	44	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	1071	3	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	1076	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	3163	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	3170	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	B	5152	11	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	69	69	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	183	10	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	190	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	191	26	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	200	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	202	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	241	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	245	8	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	292	17	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	305	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	322	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	339	30	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	364	17	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	404	28	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	421	9	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	481	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	502	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	618	18	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	619	13	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	623	86	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	625	2	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	744	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	801	8	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	807	15	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	831	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	837	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	881	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	892	2640	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	902	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	906	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	908	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	918	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	928	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	933	28	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	967	61	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	972	10	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	986	35	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	992	14	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	1004	9	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	1009	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	1028	62	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	1055	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	1061	73	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	1071	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	1076	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	3163	1	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	3170	0	1
06123700*2011-08-03*2596*I	06123700	03/08/2011	MP6	C	5152	0	1
