CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	67	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	183	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	193	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	200	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	211	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	212	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	223	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	245	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	312	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	364	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	456	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	457	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	619	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	620	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	622	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	657	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	658	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	678	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	679	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	682	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	704	3	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	807	256	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	831	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	838	4	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	880	152	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	906	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	908	12	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	928	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	933	20	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	978	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	1028	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	1043	5	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	1089	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	3170	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	3206	3	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	3326	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	67	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	183	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	193	6	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	200	17	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	211	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	212	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	223	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	245	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	312	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	364	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	456	4	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	457	5	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	619	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	620	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	622	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	657	15	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	658	12	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	678	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	679	3	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	682	3	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	704	3	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	807	336	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	831	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	838	8	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	880	1664	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	906	3	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	908	42	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	928	21	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	933	304	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	978	8	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	1028	7	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	1043	9	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	1089	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	3170	4	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	3206	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	B	3326	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	67	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	183	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	193	10	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	200	37	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	211	5	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	212	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	223	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	245	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	312	8	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	364	25	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	456	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	457	4	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	619	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	620	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	622	3	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	657	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	658	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	678	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	679	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	682	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	704	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	807	656	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	831	4	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	838	6	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	880	528	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	906	4	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	908	12	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	928	9	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	933	304	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	978	7	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	1028	9	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	1043	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	1089	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	3170	2	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	3206	4	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	C	3326	0	1
