CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	183	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	193	2	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	200	9	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	212	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	312	13	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	321	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	363	5	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	364	27	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	473	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	618	15	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	753	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	783	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	807	250	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	819	115	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	847	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	880	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	887	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	892	36	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	906	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	908	6	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	933	36	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	973	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	978	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	995	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	997	60	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	1004	265	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	1042	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	1043	8	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	1055	73	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	3106	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	3111	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	3166	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	3170	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	A	5152	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	183	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	193	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	200	13	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	212	44	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	312	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	321	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	363	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	364	95	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	473	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	618	15	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	753	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	783	2	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	807	80	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	819	2	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	847	2	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	880	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	887	4	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	892	15	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	906	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	908	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	933	15	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	973	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	978	2	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	995	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	997	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	1004	41	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	1042	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	1043	2	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	1055	2	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	3106	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	3111	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	3166	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	3170	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	B	5152	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	183	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	193	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	200	8	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	212	12	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	312	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	321	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	363	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	364	43	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	473	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	618	5	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	753	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	783	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	807	45	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	819	2	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	847	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	880	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	887	6	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	892	9	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	906	3	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	908	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	933	5	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	973	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	978	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	995	6	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	997	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	1004	30	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	1042	4	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	1043	1	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	1055	4	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	3106	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	3111	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	3166	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	3170	0	1
06999125*2011-08-18*26114*I	06999125	18/08/2011	P5	C	5152	0	1
