CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	183	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	200	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	212	7	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	239	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	286	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	287	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	312	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	364	8	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	457	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	613	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	617	6	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	618	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	619	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	657	6	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	682	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	719	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	757	25	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	807	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	847	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	892	15	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	906	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	928	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	933	48	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	978	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	1009	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	1051	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	1054	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	1061	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	3163	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	5152	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	5196	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	183	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	200	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	212	10	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	239	5	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	286	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	287	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	312	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	364	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	457	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	613	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	617	5	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	618	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	619	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	657	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	682	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	719	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	757	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	807	65	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	847	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	892	1520	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	906	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	928	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	933	105	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	978	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	1009	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	1051	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	1054	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	1061	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	3163	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	5152	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	5196	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	183	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	200	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	212	10	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	239	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	286	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	287	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	312	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	364	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	457	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	613	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	617	10	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	618	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	619	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	657	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	682	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	719	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	757	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	807	57	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	847	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	892	720	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	906	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	928	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	933	75	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	978	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	1009	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	1051	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	1054	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	1061	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	3163	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	5152	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	5196	5	1
