CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	183	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	193	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	212	5	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	223	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	224	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	231	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	305	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	310	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	364	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	502	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	515	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	618	7	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	622	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	623	2	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	647	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	650	5	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	670	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	721	11	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	783	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	801	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	807	105	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	824	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	837	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	838	7	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	847	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	870	2	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	892	200	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	906	3	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	908	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	928	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	933	90	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	967	6	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	978	500	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	994	9	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	1028	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	1042	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	1044	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	1055	2	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	1071	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	3106	3	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	A	3163	2	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	183	4	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	193	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	212	210	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	223	3	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	224	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	231	3	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	305	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	310	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	364	21	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	502	2	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	515	4	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	618	45	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	622	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	623	17	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	647	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	650	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	670	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	721	6	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	783	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	801	8	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	807	22	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	824	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	837	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	838	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	847	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	870	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	892	360	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	906	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	908	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	928	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	933	18	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	967	30	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	978	15	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	994	4	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	1028	8	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	1042	2	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	1044	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	1055	4	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	1071	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	3106	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	B	3163	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	183	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	193	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	212	160	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	223	2	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	224	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	231	3	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	305	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	310	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	364	18	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	502	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	515	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	618	48	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	622	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	623	11	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	647	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	650	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	670	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	721	9	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	783	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	801	7	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	807	12	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	824	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	837	2	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	838	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	847	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	870	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	892	380	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	906	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	908	5	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	928	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	933	50	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	967	78	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	978	195	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	994	4	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	1028	7	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	1042	10	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	1044	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	1055	3	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	1071	1	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	3106	0	1
06048747*2011-08-18*25888*I	06048747	18/08/2011	TP15	C	3163	1	1
