CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	200	10	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	212	17	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	239	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	311	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	364	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	443	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	450	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	457	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	622	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	753	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	801	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	807	196	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	831	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	892	464	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	906	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	919	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	928	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	933	160	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	967	9	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	978	320	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	995	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	1004	9	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	1028	6	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	1043	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	1056	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	3111	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	3206	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	200	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	212	28	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	239	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	311	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	364	4	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	443	39	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	450	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	457	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	622	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	753	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	801	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	807	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	831	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	892	116	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	906	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	919	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	928	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	933	7	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	967	10	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	978	7	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	995	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	1004	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	1028	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	1043	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	1056	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	3111	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	3206	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	200	16	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	212	6	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	239	4	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	311	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	364	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	443	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	450	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	457	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	622	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	753	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	801	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	807	848	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	831	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	892	62	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	906	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	919	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	928	5	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	933	1328	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	967	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	978	1168	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	995	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	1004	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	1028	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	1043	46	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	1056	4	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	3111	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	3206	3	1
