CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	200	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	239	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	245	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	249	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	457	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	658	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	679	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	807	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	892	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	908	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	919	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	928	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	933	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	967	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	972	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	978	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	994	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1004	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1028	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1030	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1033	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1043	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1046	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1051	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1056	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1090	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	3111	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	3168	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	3206	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	3212	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	4202	112	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	4226	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	4324	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	5097	12	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	200	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	239	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	245	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	249	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	457	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	658	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	679	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	807	5	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	892	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	908	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	919	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	928	13	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	933	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	967	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	972	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	978	160	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	994	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1004	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1028	13	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1030	11	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1033	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1043	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1046	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1051	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1056	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1090	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	3111	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	3168	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	3206	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	3212	14	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	4202	42	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	4226	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	4324	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	5097	304	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	200	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	239	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	245	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	249	11	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	457	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	658	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	679	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	807	328	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	892	8	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	908	50	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	919	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	928	46	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	933	1506	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	967	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	972	608	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	978	2944	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	994	19	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1004	4	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1028	22	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1030	38	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1033	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1043	392	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1046	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1051	14	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1056	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1090	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	3111	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	3168	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	3206	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	3212	22	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	4202	89	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	4226	50	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	4324	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	5097	212	1
