CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	69	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	140	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	156	13	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	183	13	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	190	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	212	325	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	322	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	364	105	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	404	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	421	10	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	502	2	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	520	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	611	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	613	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	618	3	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	623	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	757	3	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	801	14	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	807	12	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	831	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	836	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	837	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	841	4	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	892	5700	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	919	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	933	12	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	978	40	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	1004	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	1028	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	1043	21	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	1061	12	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	1089	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	3110	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	5151	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	A	5152	3	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	69	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	140	2	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	156	6	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	183	38	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	190	12	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	212	306	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	322	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	364	1782	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	404	14	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	421	18	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	502	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	520	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	611	2	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	613	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	618	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	623	3	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	757	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	801	180	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	807	3	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	831	2	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	836	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	837	2	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	841	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	892	270	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	919	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	933	78	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	978	4	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	1004	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	1028	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	1043	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	1061	3	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	1089	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	3110	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	5151	108	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	B	5152	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	69	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	140	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	156	1	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	183	12	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	190	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	212	19	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	322	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	364	184	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	404	13	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	421	7	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	502	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	520	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	611	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	613	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	618	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	623	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	757	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	801	352	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	807	15	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	831	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	836	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	837	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	841	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	892	128	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	919	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	933	13	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	978	10	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	1004	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	1028	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	1043	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	1061	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	1089	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	3110	0	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	5151	40	1
06152700*2011-11-24*2603*I	06152700	24/11/2011	TG6-7/2	C	5152	0	1
