CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	46	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	69	70	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	130	7	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	164	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	183	7	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	200	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	212	15	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	322	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	363	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	364	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	394	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	399	14	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	400	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	404	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	421	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	450	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	457	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	502	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	611	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	618	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	619	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	623	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	682	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	753	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	757	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	783	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	793	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	807	33	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	819	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	831	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	837	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	838	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	887	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	892	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	906	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	1004	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	2393	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	3181	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	46	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	69	82	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	130	18	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	164	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	183	6	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	200	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	212	32	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	322	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	363	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	364	20	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	394	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	399	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	400	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	404	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	421	58	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	450	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	457	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	502	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	611	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	618	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	619	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	623	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	682	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	753	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	757	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	783	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	793	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	807	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	819	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	831	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	837	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	838	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	887	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	892	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	906	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	1004	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	2393	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	3181	7	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	46	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	69	50	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	130	12	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	164	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	183	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	200	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	212	16	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	322	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	363	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	364	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	394	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	399	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	400	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	404	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	421	11	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	450	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	457	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	502	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	611	5	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	618	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	619	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	623	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	682	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	753	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	757	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	783	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	793	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	807	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	819	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	831	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	837	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	838	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	887	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	892	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	906	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	1004	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	2393	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	3181	0	1
