CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	67	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	69	5	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	183	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	198	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	207	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	212	5	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	221	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	231	4	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	239	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	263	1050	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	286	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	292	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	317	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	364	35	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	387	6	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	394	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	400	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	421	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	450	26	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	457	4	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	496	3	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	509	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	617	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	618	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	619	3	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	622	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	623	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	650	3	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	657	16	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	747	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	801	6900	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	807	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	838	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	872	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	892	3	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	906	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	933	3	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	978	3	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	997	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	1009	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	1028	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	1055	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	2517	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	3111	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	3146	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	3170	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	3206	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	A	5191	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	67	6	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	69	24	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	183	6	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	198	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	207	46	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	212	14	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	221	11	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	231	9	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	239	7	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	263	150	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	286	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	292	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	317	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	364	54	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	387	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	394	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	400	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	421	11	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	450	12	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	457	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	496	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	509	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	617	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	618	7	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	619	6	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	622	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	623	5	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	650	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	657	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	747	18	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	801	160	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	807	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	838	7	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	872	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	892	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	906	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	933	8	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	978	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	997	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	1009	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	1028	34	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	1055	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	2517	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	3111	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	3146	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	3170	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	3206	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	B	5191	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	67	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	69	14	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	183	3	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	198	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	207	10	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	212	14	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	221	5	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	231	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	239	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	263	360	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	286	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	292	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	317	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	364	29	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	387	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	394	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	400	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	421	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	450	3	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	457	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	496	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	509	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	617	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	618	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	619	2	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	622	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	623	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	650	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	657	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	747	25	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	801	620	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	807	12	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	838	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	872	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	892	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	906	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	933	5	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	978	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	997	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	1009	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	1028	4	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	1055	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	2517	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	3111	1	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	3146	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	3170	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	3206	0	1
04000920*2011-08-01*32607*I	04000920	01/08/2011	M3	C	5191	16	1
