CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	223	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	231	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	286	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	311	14	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	322	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	363	16	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	364	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	383	12	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	387	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	457	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	473	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	518	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	608	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	618	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	619	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	622	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	625	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	648	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	657	7	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	658	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	704	11	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	725	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	728	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	735	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	753	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	783	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	801	15	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	807	30	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	819	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	824	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	831	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	837	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	844	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	872	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	880	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	887	5	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	892	139	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	908	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	933	20	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	978	89	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	997	47	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	998	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1004	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1028	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1043	806	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1075	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1087	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1089	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	2517	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	3127	12	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	3163	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	3170	488	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	3206	17	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	223	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	231	5	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	286	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	311	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	322	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	363	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	364	13	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	383	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	387	6	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	457	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	473	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	518	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	608	32	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	618	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	619	31	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	622	7	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	625	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	648	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	657	14	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	658	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	704	52	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	725	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	728	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	735	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	753	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	783	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	801	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	807	185	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	819	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	824	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	831	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	837	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	844	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	872	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	880	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	887	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	892	377	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	908	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	933	215	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	978	57	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	997	18	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	998	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1004	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1028	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1043	531	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1075	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1087	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1089	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	2517	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	3127	16	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	3163	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	3170	856	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	3206	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	223	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	231	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	286	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	311	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	322	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	363	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	364	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	383	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	387	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	457	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	473	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	518	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	608	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	618	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	619	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	622	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	625	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	648	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	657	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	658	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	704	107	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	725	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	728	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	735	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	753	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	783	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	801	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	807	345	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	819	5	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	824	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	831	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	837	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	844	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	872	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	880	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	887	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	892	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	908	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	933	291	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	978	98	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	997	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	998	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1004	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1028	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1043	1428	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1075	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1087	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1089	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	2517	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	3127	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	3163	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	3170	58	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	3206	1	1
