CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	2	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	3	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	21	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	46	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	69	15	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	140	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	150	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	183	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	212	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	239	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	364	65	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	404	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	421	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	753	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	757	4	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	783	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	801	7	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	807	75	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	831	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	892	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	933	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	3163	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	2	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	3	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	21	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	46	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	69	11	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	140	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	150	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	183	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	212	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	239	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	364	115	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	404	5	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	421	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	753	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	757	7	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	783	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	801	5	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	807	170	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	831	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	892	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	933	8	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	3163	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	2	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	3	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	21	4	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	46	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	69	11	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	140	4	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	150	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	183	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	212	4	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	239	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	364	200	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	404	39	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	421	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	753	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	757	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	783	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	801	28	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	807	125	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	831	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	892	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	933	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	3163	9	1
