CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	67	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	69	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	164	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	183	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	197	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	200	137	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	202	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	207	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	212	251	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	221	169	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	223	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	231	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	235	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	239	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	310	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	311	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	312	6	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	313	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	317	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	318	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	364	132	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	383	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	394	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	399	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	421	6	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	443	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	451	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	457	135	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	473	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	515	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	613	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	617	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	618	67	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	619	9	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	622	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	623	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	624	29	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	625	7	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	682	5	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	719	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	740	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	753	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	757	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	801	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	807	848	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	819	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	831	12	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	836	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	837	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	892	2076	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	906	72	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	933	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	978	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	1009	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	1055	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	2393	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	2517	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	3111	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	3170	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	A	3181	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	67	6	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	69	94	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	164	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	183	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	197	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	200	28	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	202	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	207	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	212	452	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	221	324	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	223	6	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	231	23	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	235	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	239	40	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	310	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	311	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	312	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	313	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	317	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	318	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	364	102	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	383	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	394	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	399	7	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	421	8	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	443	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	451	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	457	184	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	473	14	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	515	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	613	11	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	617	6	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	618	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	619	24	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	622	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	623	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	624	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	625	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	682	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	719	36	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	740	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	753	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	757	8	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	801	153	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	807	1016	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	819	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	831	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	836	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	837	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	892	187	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	906	258	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	933	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	978	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	1009	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	1055	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	2393	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	2517	9	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	3111	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	3170	18	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	B	3181	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	67	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	69	77	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	164	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	183	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	197	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	200	5	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	202	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	207	35	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	212	440	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	221	462	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	223	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	231	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	235	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	239	16	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	310	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	311	10	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	312	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	313	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	317	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	318	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	364	135	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	383	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	394	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	399	6	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	421	7	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	443	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	451	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	457	39	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	473	47	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	515	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	613	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	617	6	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	618	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	619	14	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	622	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	623	6	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	624	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	625	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	682	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	719	54	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	740	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	753	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	757	8	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	801	5	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	807	214	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	819	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	831	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	836	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	837	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	892	60	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	906	180	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	933	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	978	1	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	1009	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	1055	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	2393	2	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	2517	0	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	3111	4	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	3170	3	1
06109100*2011-06-28*22215*I	06109100	28/06/2011	GM6_2-7	C	3181	5	1
