CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	183	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	200	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	212	2	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	239	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	311	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	322	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	339	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	364	40	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	421	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	618	4	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	619	2	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	623	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	625	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	757	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	801	6	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	807	15	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	880	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	892	1780	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	906	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	933	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	1028	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	1033	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	1055	2	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	1071	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	3110	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	3163	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	A	5152	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	183	14	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	200	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	212	21	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	239	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	311	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	322	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	339	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	364	42	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	421	2	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	618	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	619	2	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	623	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	625	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	757	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	801	52	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	807	116	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	880	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	892	1510	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	906	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	933	15	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	1028	21	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	1033	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	1055	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	1071	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	3110	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	3163	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	B	5152	18	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	183	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	200	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	212	19	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	239	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	311	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	322	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	339	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	364	49	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	421	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	618	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	619	1	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	623	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	625	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	757	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	801	9	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	807	68	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	880	2	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	892	640	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	906	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	933	18	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	1028	6	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	1033	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	1055	2	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	1071	2	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	3110	0	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	3163	3	1
06850166*2011-05-30*26112*I	06850166	30/05/2011	P5	C	5152	8	1
