CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	69	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	183	9	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	193	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	200	14	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	212	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	239	21	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	286	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	310	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	312	6	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	339	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	364	90	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	618	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	619	90	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	622	13	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	623	35	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	625	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	757	6	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	783	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	801	4	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	807	1720	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	819	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	831	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	892	70	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	906	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	908	7	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	928	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	933	224	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	978	133	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	997	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	1004	250	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	1028	94	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	1043	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	1055	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	3110	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	3170	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	5152	5	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	69	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	183	20	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	193	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	200	50	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	212	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	239	9	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	286	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	310	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	312	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	339	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	364	154	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	618	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	619	6	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	622	4	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	623	22	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	625	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	757	14	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	783	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	801	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	807	734	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	819	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	831	15	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	892	259	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	906	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	908	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	928	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	933	44	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	978	49	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	997	4	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	1004	242	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	1028	42	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	1043	4	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	1055	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	3110	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	3170	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	5152	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	69	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	183	7	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	193	7	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	200	17	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	212	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	239	12	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	286	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	310	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	312	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	339	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	364	47	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	618	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	619	12	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	622	6	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	623	16	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	625	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	757	8	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	783	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	801	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	807	1754	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	819	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	831	8	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	892	158	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	906	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	908	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	928	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	933	40	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	978	63	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	997	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	1004	101	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	1028	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	1043	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	1055	9	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	3110	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	3170	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	5152	8	1
